"File type","County number","Parcel identification code","Assessment year","Sale transfer code","Vacant or improved code","Sale property change code","Sale price","Sale year","Sale month","O.R. book","O.R. page","Clerk instrument number","Sale identification code"
S,51,1015737709,2023,01,I,,567000,2022,08,,,,2396237
S,51,1015737759,2023,01,I,,533900,2022,08,,,,2394219
S,51,1015737809,2023,01,I,,703000,2023,02,,,,2413109
S,51,1015737809,2023,01,I,,532000,2022,08,,,,2395406
S,51,1015738209,2023,01,I,,1075000,2022,03,,,,2371993
S,51,1015738259,2023,11,I,,100,2022,03,,,,2387620
S,51,1015738409,2023,01,I,,1025000,2023,06,,,,2425611
S,51,1015738809,2023,11,I,,100,2023,05,,,,2424720
S,51,1015738859,2023,01,I,,840000,2022,05,,,,2382434
S,51,1015738909,2023,01,V,,200000,2022,07,,,,2390469
S,51,1015738959,2023,01,V,,250000,2022,06,,,,2387600
S,51,1015738959,2023,37,V,,200000,2022,06,,,,2384569
S,51,1015739009,2023,01,V,,180000,2022,01,,,,2360568
S,51,1015739059,2023,01,V,,200000,2022,04,,,,2376390
S,51,1015739109,2023,01,V,,250000,2022,03,,,,2373052
S,51,1015739159,2023,01,V,,250000,2022,03,,,,2371049
S,51,1015739209,2023,01,I,,1365000,2022,08,,,,2393788
S,51,1015739409,2023,01,I,,1019600,2022,10,,,,2400876
S,51,1015739459,2023,01,I,,1099200,2023,01,,,,2411170
S,51,1015739509,2023,01,I,,1790000,2023,04,,,,2419803
S,51,1015739509,2023,01,I,,1123500,2022,11,,,,2402158
S,51,1015739759,2023,30,V,,335000,2022,06,,,,2384226
S,51,1015739759,2023,01,V,,250000,2022,05,,,,2381855
S,51,1015739959,2023,01,V,,325000,2022,11,,,,2402092
S,51,1015739959,2023,01,V,,275000,2022,02,,,,2366682
S,51,1015740009,2023,01,V,,225000,2022,03,,,,2373597
S,51,1015740059,2023,01,V,,310000,2022,03,,,,2373200
S,51,1015740109,2023,01,V,,295000,2022,03,,,,2370926
S,51,1015740159,2023,05,V,,870000,2022,04,,,,2377485
S,51,1015740209,2023,05,V,,870000,2022,04,,,,2377486
S,51,1015740259,2023,01,V,,315000,2022,01,,,,2360538
S,51,1015740309,2023,37,V,,320000,2022,04,,,,2379694
S,51,1015740359,2023,05,I,,640000,2022,03,,,,2372301
S,51,1015740409,2023,05,V,,870000,2022,04,,,,2377484
S,51,1015740459,2023,05,I,,640000,2022,03,,,,2372300
S,51,1015740509,2023,01,V,,295000,2022,05,,,,2382540
S,51,1015740659,2023,01,V,,600000,2023,08,,,,2433564
S,51,1015740709,2023,01,V,,565000,2023,07,,,,2430574
S,51,1015740759,2023,01,V,,550000,2023,08,,,,2436753
S,51,1015740859,2023,01,V,,575000,2023,08,,,,2435316
S,51,1015740959,2023,01,V,,525000,2022,07,,,,2388248
S,51,1015741009,2023,01,V,,510000,2023,03,,,,2415803
S,51,1015741059,2023,01,V,,525000,2022,07,,,,2389927
S,51,1015741109,2023,01,V,,385000,2023,03,,,,2418983
S,51,1015741209,2023,01,V,,580000,2023,08,,,,2432922
S,51,1015741259,2023,01,V,,580000,2022,06,,,,2385826
S,51,1015741309,2023,01,V,,580000,2022,05,,,,2382362
S,51,1015741409,2023,01,V,,580000,2022,01,,,,2364892
S,51,1015741709,2023,01,V,,530000,2022,02,,,,2366924
S,51,1015741759,2023,01,V,,480000,2022,07,,,,2391251
S,51,1015741809,2023,01,V,,465000,2022,01,,,,2364883
S,51,1015741959,2023,01,V,,450000,2022,01,,,,2364879
S,51,1015742009,2023,01,V,,450000,2022,07,,,,2388032
S,51,1015742059,2023,01,V,,415000,2023,03,,,,2419965
S,51,1015742109,2023,01,V,,397000,2022,05,,,,2382122
S,51,1015742159,2023,05,V,,682000,2022,10,,,,2400653
S,51,1015742209,2023,01,V,,425000,2023,02,,,,2413407
S,51,1015742209,2023,05,V,,682000,2022,10,,,,2400652
S,51,1015742259,2023,01,V,,422000,2022,11,,,,2402616
S,51,1015742259,2023,01,V,,322000,2022,11,,,,2402575
S,51,1015742359,2023,01,V,,425000,2023,04,,,,2421008
S,51,1015742409,2023,01,V,,426800,2022,01,,,,2360535
S,51,1015745209,2023,11,V,,100,2023,02,,,,2414720
S,51,1015745509,2023,18,I,,100,2023,01,,,,2414343
S,51,1016410605,2023,11,I,,100,2022,07,,,,2386280
S,51,1016410879,2023,01,I,,370000,2022,03,,,,2375342
S,51,1016411009,2023,01,I,,471000,2022,06,,,,2388175
S,51,1016412759,2023,01,I,,275000,2023,05,,,,2426197
S,51,1016413609,2023,11,I,,100,2023,03,,,,2414012
S,51,1016414009,2023,01,I,,412000,2022,11,,,,2402286
S,51,1017600006,2023,01,I,,430000,2022,05,,,,2380039
S,51,101800001,2023,11,V,,100,2022,09,,,,2396282
S,51,1018100006,2023,01,I,,555100,2022,07,,,,2387653
S,51,1018800001,2023,01,I,,330000,2023,07,,,,2430532
S,51,1019300001,2023,01,I,,305000,2023,05,,,,2422648
S,51,1019300001,2023,11,I,,100,2022,11,,,,2401458
S,51,1019300001,2023,11,I,,100,2022,10,,,,2400476
S,51,1019300001,2023,11,I,,100,2022,04,,,,2400473
S,51,1019300001,2023,11,I,,100,2022,04,,,,2389568
S,51,1020000004,2023,01,V,,125000,2022,01,,,,2365208
S,51,102000007,2023,11,V,,100,2022,09,,,,2396284
S,51,1020100002,2023,11,I,,100,2022,06,,,,2383820
S,51,1020200000,2023,11,I,,100,2022,06,,,,2386036
S,51,1020500003,2023,01,I,,427500,2022,01,,,,2366024
S,51,1020800007,2023,14,I,,100,2022,11,,,,2402794
S,51,1021600000,2023,01,I,,260000,2022,04,,,,2379712
S,51,102200003,2023,11,V,,100,2022,09,,,,2396285
S,51,1022000051,2023,11,I,,100,2023,05,,,,2423671
S,51,1022300109,2023,11,V,,100,2022,03,,,,2396103
S,51,1022300159,2023,11,V,,100,2022,03,,,,2396106
S,51,1024000000,2023,01,I,,325000,2022,01,,,,2363407
S,51,1024100008,2023,01,I,,550000,2023,04,,,,2422523
S,51,1024400002,2023,11,I,,100,2022,12,,,,2405844
S,51,102500006,2023,11,V,,100,2022,09,,,,2396275
S,51,1026400159,2023,11,V,,100,2022,03,,,,2396107
S,51,1026400209,2023,11,V,,100,2022,03,,,,2396108
S,51,1028300000,2023,11,I,,100,2023,05,,,,2423897
S,51,1028300000,2023,11,I,,100,2022,12,,,,2413165
S,51,1029200001,2023,01,I,,800000,2023,05,,,,2423217
S,51,1030000002,2023,11,I,,100,2022,06,,,,2385639
S,51,1030000002,2023,19,I,,100,2022,06,,,,2392729
S,51,1030000002,2023,19,I,,100,2022,06,,,,2392727
S,51,1030200008,2023,11,I,,100,2022,10,,,,2398619
S,51,1030300006,2023,01,I,,1100000,2023,01,,,,2410815
S,51,1032500009,2023,11,I,,100,2023,07,,,,2434526
S,51,1032500009,2023,01,I,,505000,2023,05,,,,2423434
S,51,1032700005,2023,01,I,,400000,2022,06,,,,2386071
S,51,1032900001,2023,19,I,,100,2022,11,,,,2403407
S,51,1033700059,2023,11,I,,100,2022,06,,,,2386570
S,51,1033700059,2023,11,I,,100,2022,06,,,,2387665
S,51,1034000008,2023,01,I,,357000,2023,04,,,,2420876
S,51,103600003,2023,11,V,,100,2022,09,,,,2396276
S,51,1036305209,2023,30,I,,155000,2022,12,,,,2408222
S,51,1036305909,2023,01,I,,365000,2023,03,,,,2419398
S,51,1036600151,2023,01,I,,650000,2022,08,,,,2393197
S,51,1038601109,2023,19,I,,2625000,2022,12,,,,2404081
S,51,1038601409,2023,01,I,,3395000,2023,06,,,,2425916
S,51,1038602009,2023,01,V,,999000,2022,01,,,,2361310
S,51,1038602059,2023,01,I,,1700000,2023,09,,,,2437069
S,51,1038602269,2023,01,I,,3800000,2022,03,,,,2386716
S,51,1040600109,2023,01,V,,900000,2022,03,,,,2386718
S,51,1042311309,2023,11,I,,100,2022,03,,,,2371284
S,51,1042800529,2023,14,I,,100,2023,09,,,,2436041
S,51,1042800559,2023,01,I,,1200000,2023,02,,,,2412308
S,51,1042800609,2023,01,I,,1350000,2022,04,,,,2375764
S,51,1042800709,2023,11,I,,100,2022,08,,,,2394937
S,51,1043100309,2023,01,I,,1299000,2022,07,,,,2389099
S,51,1043100409,2023,01,I,,1355000,2023,03,,,,2417466
S,51,1043100719,2023,01,I,,1300000,2022,03,,,,2377449
S,51,1043101009,2023,01,I,,1900000,2023,04,,,,2420759
S,51,1043101109,2023,11,I,,100,2022,01,,,,2364941
S,51,1043102519,2023,01,V,,537500,2023,08,,,,2434674
S,51,1043102519,2023,01,V,,475000,2022,02,,,,2385465
S,51,1043500309,2023,01,V,,500000,2022,08,,,,2393911
S,51,1043500359,2023,11,V,,100,2022,09,,,,2396223
S,51,1043800269,2023,11,V,,100,2022,09,,,,2396232
S,51,1044100259,2023,11,V,,100,2022,09,,,,2396257
S,51,1045501150,2023,11,I,,100,2022,02,,,,2370594
S,51,1045501655,2023,01,I,,636000,2023,01,,,,2410913
S,51,1045501655,2023,11,I,,100,2022,10,,,,2410910
S,51,1045800750,2023,11,I,,100,2022,10,,,,2400252
S,51,1045800750,2023,11,I,,100,2022,07,,,,2399145
S,51,1047900004,2023,37,I,,260000,2022,03,,,,2379825
S,51,1049300005,2023,01,I,,410000,2022,08,,,,2395423
S,51,1049600008,2023,01,I,,629000,2023,04,,,,2420772
S,51,1050400058,2023,01,I,,640000,2023,08,,,,2436140
S,51,1050400058,2023,01,I,,520000,2022,04,,,,2378395
S,51,1051200002,2023,11,I,,100,2023,05,,,,2422415
S,51,1051700555,2023,01,I,,577500,2022,03,,,,2372585
S,51,1051700753,2023,01,I,,465000,2023,06,,,,2426194
S,51,1051700803,2023,01,I,,570000,2022,09,,,,2397507
S,51,1051701207,2023,11,I,,100,2022,05,,,,2381683
S,51,1051701306,2023,01,I,,380000,2023,05,,,,2426330
S,51,1051701454,2023,11,I,,100,2022,02,,,,2367036
S,51,1051701553,2023,01,I,,455000,2023,07,,,,2432134
S,51,1051701553,2023,11,I,,100,2022,03,,,,2373871
S,51,1051701751,2023,11,I,,100,2022,09,,,,2395296
S,51,1051701801,2023,11,I,,100,2023,07,,,,2431021
S,51,1051701801,2023,14,I,,100,2022,11,,,,2403718
S,51,1051702254,2023,11,I,,100,2023,02,,,,2411212
S,51,1051702254,2023,11,I,,100,2022,02,,,,2376540
S,51,1051702759,2023,11,I,,100,2022,05,,,,2389699
S,51,1051702809,2023,01,I,,585000,2023,06,,,,2426179
S,51,1051702809,2023,01,I,,550000,2022,02,,,,2367476
S,51,1051703252,2023,11,I,,100,2022,08,,,,2393960
S,51,1051703658,2023,01,I,,565000,2023,07,,,,2428914
S,51,1051703708,2023,11,I,,100,2022,12,,,,2406980
S,51,1051703757,2023,01,I,,499900,2022,11,,,,2403991
S,51,1055600009,2023,11,I,,100,2023,08,,,,2435687
S,51,1056400003,2023,14,I,,100,2022,05,,,,2395315
S,51,1056400003,2023,11,I,,100,2022,04,,,,2375769
S,51,1056400003,2023,03,I,3,590000,2022,03,,,,2373977
S,51,1057000000,2023,14,I,,100,2023,02,,,,2411739
S,51,1057200006,2023,01,I,,779000,2022,03,,,,2374316
S,51,1058800002,2023,11,I,,100,2023,06,,,,2428214
S,51,1058800002,2023,11,I,,100,2023,01,,,,2415370
S,51,1059100006,2023,11,I,,100,2022,01,,,,2366854
S,51,1059310001,2023,11,I,,100,2023,06,,,,2428218
S,51,1059310001,2023,11,I,,100,2023,01,,,,2415373
S,51,1059310076,2023,01,I,,1050000,2023,07,,,,2429260
S,51,1060400007,2023,11,I,,100,2023,08,,,,2433516
S,51,1060500004,2023,11,I,,100,2023,03,,,,2417074
S,51,1061300602,2023,01,I,,1250000,2023,09,,,,2436862
S,51,1061700009,2023,37,I,,700000,2022,01,,,,2364133
S,51,106202203,2023,12,V,,100,2022,11,,,,2401944
S,51,106202459,2023,01,I,,269000,2022,04,,,,2375942
S,51,106202559,2023,37,V,,90000,2022,04,,,,2376046
S,51,1062200306,2023,01,I,,785000,2022,10,,,,2400999
S,51,1062200405,2023,01,I,,950000,2022,03,,,,2372040
S,51,1062500309,2023,01,I,,900000,2022,10,,,,2399506
S,51,1062500309,2023,01,I,,970000,2022,05,,,,2379969
S,51,1062600000,2023,37,I,,625500,2022,12,,,,2406612
S,51,1062600000,2023,19,I,,100,2022,08,,,,2392866
S,51,1062600000,2023,11,I,,100,2022,07,,,,2389483
S,51,1062700059,2023,01,I,,639000,2022,03,,,,2371471
S,51,1063001604,2023,01,I,,836000,2022,09,,,,2395839
S,51,1063001703,2023,19,I,,810000,2023,04,,,,2419753
S,51,1063001703,2023,11,I,,100,2022,07,,,,2398902
S,51,1063300501,2023,01,I,,950000,2023,07,,,,2429352
S,51,1063301400,2023,01,I,,1150000,2022,04,,,,2376353
S,51,1063600504,2023,11,I,,100,2023,02,,,,2417069
S,51,1063600504,2023,11,I,,100,2023,02,,,,2417071
S,51,1063600652,2023,01,I,,1125000,2022,10,,,,2400600
S,51,1063600801,2023,01,I,,963000,2022,12,,,,2405596
S,51,1063600850,2023,01,I,,1065000,2023,03,,,,2415268
S,51,1063600959,2023,01,I,,839000,2022,11,,,,2402351
S,51,1064300302,2023,11,I,,100,2022,04,,,,2381318
S,51,1064600164,2023,11,I,,100,2022,06,,,,2385380
S,51,1064600552,2023,11,I,,100,2023,05,,,,2422268
S,51,1065400085,2023,11,I,,100,2023,08,,,,2436124
S,51,1065400085,2023,11,I,,100,2023,08,,,,2433990
S,51,1065400119,2023,01,I,,970000,2023,05,,,,2424937
S,51,1065400150,2023,11,I,,100,2023,08,,,,2435348
S,51,1065400259,2023,01,I,,875000,2022,01,,,,2364102
S,51,1065400309,2023,01,I,,799000,2023,03,,,,2416290
S,51,1065700104,2023,01,I,,897500,2022,02,,,,2367094
S,51,1065700252,2023,01,I,,1200000,2022,08,,,,2394858
S,51,1066301506,2023,11,I,,100,2022,03,,,,2370944
S,51,1066301712,2023,01,I,,760000,2023,08,,,,2432957
S,51,1067400000,2023,11,I,,100,2023,05,,,,2425024
S,51,1068600004,2023,01,I,,777000,2023,06,,,,2428853
S,51,1069000006,2023,01,V,,230000,2023,02,,,,2412073
S,51,1069100004,2023,01,V,,230000,2023,02,,,,2412046
S,51,1069200002,2023,11,I,,100,2022,02,,,,2367302
S,51,1070400005,2023,03,I,3,610000,2022,08,,,,2392813
S,51,1070400005,2023,11,I,,100,2022,02,,,,2374825
S,51,1070500002,2023,11,I,,100,2022,09,,,,2395336
S,51,1070900301,2023,01,I,,950000,2023,01,,,,2408934
S,51,1070900419,2023,11,I,,100,2022,08,,,,2393433
S,51,1070900419,2023,30,I,,1500000,2022,03,,,,2393431
S,51,1070900467,2023,01,I,,910000,2023,05,,,,2423067
S,51,1070900491,2023,11,I,,100,2023,03,,,,2414649
S,51,1070900772,2023,01,I,,750000,2023,04,,,,2421737
S,51,1070901051,2023,01,I,,800000,2023,07,,,,2429267
S,51,1070901168,2023,11,I,,100,2023,05,,,,2426673
S,51,1070901754,2023,01,I,,800000,2023,01,,,,2411033
S,51,1070902158,2023,11,I,,100,2022,05,,,,2382036
S,51,1070902309,2023,01,I,,1592000,2023,04,,,,2419291
S,51,1070902409,2023,11,I,,100,2022,12,,,,2405503
S,51,1070902809,2023,01,I,,2000000,2023,03,,,,2417446
S,51,1070903059,2023,01,I,,2100000,2022,10,,,,2400622
S,51,1072101109,2023,01,I,,500000,2023,02,,,,2411701
S,51,1072712119,2023,01,I,,1175000,2022,05,,,,2382446
S,51,1072712219,2023,11,I,,100,2022,02,,,,2373559
S,51,1073005454,2023,01,I,,813000,2022,06,,,,2386520
S,51,1073005569,2023,14,I,,100,2022,07,,,,2390270
S,51,1073005719,2023,11,I,,100,2022,12,,,,2404948
S,51,1073006106,2023,11,I,,100,2023,09,,,,2437016
S,51,1073006106,2023,01,I,,800600,2023,06,,,,2432886
S,51,1073006403,2023,01,I,,750000,2023,08,,,,2433825
S,51,1073006700,2023,01,I,,899000,2023,03,,,,2414494
S,51,1073902205,2023,01,I,,787500,2023,07,,,,2432100
S,51,1073902205,2023,11,I,,100,2023,03,,,,2415045
S,51,1074201300,2023,19,I,,100,2023,03,,,,2433616
S,51,1074201706,2023,11,I,,100,2023,06,,,,2428794
S,51,1074201706,2023,11,I,,100,2023,06,,,,2428796
S,51,1074500759,2023,11,V,,100,2022,09,,,,2396300
S,51,1074501769,2023,11,I,,100,2023,04,,,,2421517
S,51,1074501769,2023,11,I,,100,2023,01,,,,2414989
S,51,1074504359,2023,01,I,,2150000,2022,02,,,,2370653
S,51,1075101806,2023,11,I,,100,2023,06,,,,2429589
S,51,1075102002,2023,11,I,,100,2023,08,,,,2436534
S,51,1075102200,2023,11,I,,100,2022,01,,,,2360399
S,51,1075102759,2023,01,I,,890000,2023,02,,,,2414501
S,51,1075104259,2023,01,I,,1112500,2022,08,,,,2393658
S,51,1076001119,2023,01,I,,1200000,2022,08,,,,2394809
S,51,1076001419,2023,11,I,,100,2023,06,,,,2428433
S,51,1076001419,2023,01,I,,1200000,2022,01,,,,2379437
S,51,1076003209,2023,01,I,,1590000,2023,04,,,,2418593
S,51,1076003309,2023,01,I,,1780000,2022,07,,,,2389096
S,51,1076003509,2023,11,I,,100,2023,08,,,,2432533
S,51,107704759,2023,37,I,,180000,2022,11,,,,2403097
S,51,1077401209,2023,11,I,,100,2022,06,,,,2384749
S,51,1077403009,2023,01,I,,1600000,2022,06,,,,2383743
S,51,1077403409,2023,01,I,,1185000,2023,08,,,,2433626
S,51,1077403409,2023,11,I,,100,2023,08,,,,2433624
S,51,1077404309,2023,11,I,,100,2022,08,,,,2400104
S,51,1077404509,2023,11,I,,100,2022,09,,,,2396908
S,51,1077404609,2023,01,I,,1610000,2022,08,,,,2395056
S,51,1077404609,2023,01,I,,1400000,2022,04,,,,2375130
S,51,1077404809,2023,11,I,,100,2022,05,,,,2382162
S,51,1077406809,2023,11,I,,100,2023,07,,,,2432167
S,51,1077407509,2023,14,I,,100,2023,01,,,,2413006
S,51,1079800559,2023,11,V,,100,2022,09,,,,2396289
S,51,1079801409,2023,01,I,,1650000,2022,12,,,,2406172
S,51,1079801409,2023,01,I,,1600000,2022,05,,,,2383788
S,51,1079801509,2023,01,I,,1800000,2022,07,,,,2389164
S,51,1079801609,2023,11,I,,100,2023,04,,,,2422125
S,51,1079802009,2023,11,I,,100,2022,04,,,,2378746
S,51,1080100109,2023,01,I,,1610000,2022,01,,,,2363061
S,51,1080102959,2023,01,I,,4500000,2022,11,,,,2402576
S,51,1080103209,2023,01,I,,2085000,2022,10,,,,2399430
S,51,1080103209,2023,01,I,,1970000,2022,05,,,,2383376
S,51,1080103309,2023,01,I,,2177500,2022,10,,,,2397173
S,51,1080103709,2023,11,I,,100,2023,06,,,,2427159
S,51,1080103809,2023,01,I,,2050000,2023,04,,,,2420838
S,51,1080103909,2023,01,I,,2100000,2022,05,,,,2382849
S,51,1080105009,2023,01,I,,4060000,2022,02,,,,2382464
S,51,1080105479,2023,11,I,,100,2022,08,,,,2394527
S,51,1080105859,2023,37,I,,1145000,2022,05,,,,2382379
S,51,1082401909,2023,01,V,,1325000,2022,02,,,,2369428
S,51,1082402209,2023,01,I,,2050400,2022,04,,,,2378041
S,51,1082402309,2023,03,I,3,1969300,2022,11,,,,2401392
S,51,1082402509,2023,11,I,,100,2022,04,,,,2384627
S,51,1084505219,2023,01,I,,743000,2022,03,,,,2375461
S,51,1084505269,2023,11,I,,100,2022,07,,,,2387887
S,51,1085800069,2023,01,I,,595000,2022,04,,,,2378679
S,51,1085800149,2023,37,I,,350000,2022,02,,,,2371327
S,51,1085800504,2023,01,I,,660000,2022,04,,,,2381028
S,51,1085800751,2023,01,I,,575000,2023,03,,,,2418645
S,51,1085800959,2023,01,I,,492500,2022,02,,,,2368310
S,51,1085801452,2023,01,I,,660000,2022,03,,,,2372683
S,51,1085801502,2023,14,I,,100,2022,11,,,,2403534
S,51,1085802351,2023,11,I,,100,2022,01,,,,2361312
S,51,1085802559,2023,11,I,,156600,2023,02,,,,2412189
S,51,1085802559,2023,11,I,,100,2023,01,,,,2409942
S,51,1085802807,2023,11,I,,100,2022,04,,,,2375790
S,51,1086600002,2023,11,I,,100,2022,12,,,,2405776
S,51,1086700000,2023,11,I,,100,2022,12,,,,2407722
S,51,1086800008,2023,11,I,,100,2022,12,,,,2407723
S,51,108805009,2023,01,I,,390000,2023,06,,,,2427714
S,51,1088500002,2023,11,I,,100,2022,03,,,,2376270
S,51,1088700008,2023,01,I,,250000,2022,04,,,,2379910
S,51,1089400236,2023,01,I,,700000,2023,03,,,,2417467
S,51,1089400319,2023,11,I,,100,2022,09,,,,2397601
S,51,1089400863,2023,01,I,,430000,2023,03,,,,2417415
S,51,1089901258,2023,01,I,,430000,2023,02,,,,2414007
S,51,1089901258,2023,01,I,,430000,2022,11,,,,2404477
S,51,1089901258,2023,11,I,,100,2022,11,,,,2404603
S,51,1089901258,2023,01,I,,509000,2022,06,,,,2384852
S,51,109000901,2023,37,I,,30000,2023,04,,,,2420539
S,51,109001503,2023,36,V,,115000,2022,08,,,,2401933
S,51,109001503,2023,11,V,,100,2022,03,,,,2388707
S,51,109001701,2023,01,V,,45000,2023,08,,,,2433284
S,51,109001701,2023,36,V,,30000,2022,06,,,,2383707
S,51,109003109,2023,01,I,,310000,2022,05,,,,2387834
S,51,109003209,2023,16,I,,205800,2023,02,,,,2411210
S,51,1090800002,2023,11,I,,100,2023,01,,,,2408995
